﻿資料提供日期：106年07月31日
事故類別：A1類
發生時間,發生地點,死亡受傷人數,車種
106年02月21日 23時06分,新北市石門區台二線道路前0公尺數台二線30公里500公尺處西向一般車道(未劃分車道,死亡1;受傷1,普通重型-機車;大型重型2-機車
106年02月21日 23時08分,臺南市東區裕農路320號,死亡1;受傷1,普通重型-機車;普通重型-機車
106年02月21日 23時20分,新北市土城區國道三號40公里700公尺處北向外側車道,死亡1;受傷0,自用-小貨車;營業用-半聯結車
106年02月22日 05時30分,新北市三重區重新路2段99號前0公尺數99號,死亡1;受傷1,普通重型-機車;其他慢車-慢車;自用-小客車
106年02月22日 10時40分,基隆市暖暖區國安路往八德路(附近),死亡1;受傷0,自用-小貨車;行人-人
106年02月23日 00時50分,金門縣金沙鎮汶沙里榮湖畔3764號路燈桿前路段(附近),死亡1;受傷0,普通重型-機車
106年02月23日 10時28分,高雄市永安區保安路68號前0公尺數68號,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
106年02月23日 10時50分,花蓮縣秀林鄉富世村富世所(附近)台8線181公里100公尺處東向外側車道,死亡1;受傷0,自用-小貨車;普通重型-機車
106年02月23日 16時28分,彰化縣北斗鎮斗苑路2段,死亡1;受傷1,行人-人;普通重型-機車
106年02月23日 18時15分,桃園市八德區福興里建興路65號,死亡1;受傷1,普通重型-機車;行人-人
106年02月23日 20時12分,雲林縣崙背鄉五魁村74-1號156線7公里0公尺處西向外側車道,死亡1;受傷0,普通重型-機車
106年02月24日 04時20分,臺南市仁德區成功里二仁路二段臺1線342公里700公尺處南向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
106年02月24日 18時10分,臺南市柳營區重溪里篤農高幹12號電線桿前(附近),死亡1;受傷0,普通重型-機車
106年02月24日 18時40分,嘉義縣竹崎鄉鹿滿村嘉113線永順橋南端50公尺附近(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年02月24日 19時20分,嘉義縣中埔鄉和美村阿里山公路富和路(口)台18線18公里900公尺處西向內側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
106年02月25日 05時13分,高雄市岡山區岡燕路500號前0公尺數前(附近)500號前側附近,死亡1;受傷0,自用-小客車;自用-小客車
106年02月25日 09時52分,彰化縣田中鎮公館路同安路(口),死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
106年02月25日 13時27分,彰化縣福興鄉外埔巷,死亡1;受傷0,普通重型-機車
106年02月25日 18時10分,花蓮縣玉里鎮源城里花71線1公里300公尺處南向中內車道,死亡1;受傷1,普通重型-機車;行人-人
106年02月25日 18時30分,桃園市大園區大園里中正東路中正三街(口)Ｎ１０６０２０３３５　大園所(附近),死亡1;受傷3,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
106年02月25日 20時20分,屏東縣萬丹鄉社上村社皮路三段與土庫路口(附近),死亡1;受傷1,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
106年02月26日 05時58分,臺北市士林區至善路1段138巷前0公尺數138巷,死亡1;受傷0,普通重型-機車;遊覽車-大客車
106年02月26日 19時33分,雲林縣口湖鄉台61線255公里200公尺處北向內側車道,死亡1;受傷0,腳踏自行車-慢車;自用-小客車;自用-小客車
106年02月26日 20時12分,雲林縣西螺鎮廣福里中山路67號,死亡1;受傷1,普通重型-機車;行人-人
106年02月26日 21時10分,花蓮縣玉里鎮(大禹所轄區)(附近)台9線287公里0公尺處南向內側車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
106年02月27日 11時05分,嘉義縣番路鄉草山村台三線公路公田五號橋(附近)台3線323公里0公尺處南向一般車道,死亡1;受傷0,普通重型-機車
106年02月27日 14時08分,高雄市路竹區中山南路前0公尺數民主路路口,死亡1;受傷0,普通重型-機車;自用-小客車
106年02月27日 17時28分,桃園市中壢區中豐北路大圳路(口),死亡1;受傷0,普通重型-機車;自用-小客車
106年02月27日 18時10分,屏東縣萬丹鄉崙頂村萬新路與崙頂路口(附近),死亡1;受傷1,自用-小客車;腳踏自行車-慢車
106年02月27日 22時58分,南投縣南投市成功三路216號,死亡1;受傷0,自用-小客車
106年02月28日 10時25分,彰化縣埔心鄉新館路運動公園前,死亡1;受傷0,自用-小客車;普通重型-機車
106年02月28日 19時06分,屏東縣潮州鎮蓬萊里公園路信義路(口),死亡1;受傷0,自用-小貨車;行人-人
106年02月28日 23時48分,高雄市鳥松區松埔路前0公尺數水管路路口,死亡1;受傷1,普通重型-機車;自用-小客車
106年03月01日 02時40分,臺東縣台東市中華路一段桂林北路(口),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
106年03月01日 09時14分,臺中市西區民生里民權路自由路(口),死亡1;受傷0,民營客運-大客車;普通輕型-機車;自用-小貨車
106年03月02日 04時37分,嘉義縣義竹鄉傳芳村義竹475號172線10公里100公尺處南向外側車道,死亡1;受傷1,大型重型1-機車;大型重型1-機車
106年03月02日 06時00分,臺南市七股區龍山里176線公路3.2公里處(附近),死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
106年03月03日 07時35分,新竹縣湖口鄉國道一號82公里200公尺處南向外側車道,死亡1;受傷0,營業用-大貨車;自用-小貨車;遊覽車-大客車;自用-小客車
106年03月03日 08時12分,嘉義縣朴子市平和里文明路平和路(口),死亡1;受傷0,普通輕型-機車;自用-小貨車
106年03月04日 08時30分,花蓮縣富里鄉(竹田所轄區)(附近)台9線309公里500公尺處南向內側車道,死亡1;受傷0,普通重型-機車;遊覽車-大客車
106年03月04日 12時15分,彰化縣秀水鄉長安巷安東巷(口),死亡1;受傷2,普通重型-機車;自用-小貨車;普通重型-機車;普通重型-機車
106年03月04日 18時00分,新北市蘆洲區永樂街38巷71號前0公尺數38巷71號,死亡1;受傷1,自用-小客車;行人-人;其他人-人
106年03月05日 11時34分,花蓮縣鳳林鎮信義路仁盛路(口)台9線238公里400公尺處北向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車;自用-小客車
106年03月05日 13時46分,臺南市楠西區密枝里臺3線363公里0公尺處南向一般車道,死亡1;受傷0,普通重型-機車;自用-小貨車
106年03月05日 14時43分,南投縣信義鄉神木村台21線111公里300公尺處北向外側車道,死亡1;受傷0,大型重型1-機車
106年03月05日 16時10分,臺南市白河區玉豐里172甲線2.8公里處(白後高幹61電桿)(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年03月05日 16時12分,高雄市湖內區村長壽路前0公尺數長壽路路口,死亡1;受傷0,普通重型-機車;計程車-小客車
106年03月06日 05時53分,臺北市大安區仁愛路4段前0公尺數和光復南路口,死亡1;受傷0,計程車-小客車;行人-人
106年03月06日 09時24分,新竹市東區寶山路277號,死亡1;受傷0,自用-小客車
106年03月06日 13時25分,嘉義市西區世賢路1段竹圍四路(口),死亡1;受傷0,自用-小客車;普通重型-機車
106年03月06日 18時41分,新北市新莊區中正路855巷前0公尺數855巷,死亡1;受傷8,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;行人-人
106年03月07日 12時40分,高雄市小港區南星路前0公尺數鳳鼻頭港路口路口,死亡1;受傷0,營業用-半聯結車
106年03月07日 12時51分,新竹縣竹北市博愛街、中和街(附近),死亡1;受傷0,自用-大貨車;普通重型-機車
106年03月07日 14時05分,花蓮縣秀林鄉崇德村崇德派出所以北約200公尺處(附近)台9線179公里700公尺處南向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
106年03月07日 14時12分,嘉義縣中埔鄉和睦村富裕路嘉138-1線0.3公里處(附近),死亡1;受傷0,自用-小客車
106年03月07日 14時19分,新北市板橋區板城路271號前0公尺數271號之1,死亡1;受傷1,普通重型-機車;營業用-曳引車;普通重型-機車
106年03月07日 18時28分,臺中市龍井區國道三號184公里400公尺處南向內側車道,死亡1;受傷0,自用-小客車;自用-小貨車;營業用-曳引車
106年03月07日 18時33分,新竹市香山區牛埔東路382號,死亡1;受傷2,普通重型-機車;自用-小貨車;普通重型-機車;普通重型-機車
106年03月07日 22時05分,高雄市鳳山區村鳳林路前0公尺數鳳翔街路口,死亡1;受傷4,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
106年03月08日 02時35分,臺北市萬華區萬大路前0公尺數和華中橋往中和環快下方口,死亡1;受傷1,自用-小客車;普通重型-機車
106年03月08日 09時45分,高雄市大寮區村鳳林二路802號前0公尺數802號,死亡1;受傷0,自用-大貨車;普通重型-機車
106年03月08日 09時48分,屏東縣枋寮鄉台17線272公里500公尺處南向內快車道,死亡1;受傷1,普通輕型-機車;自用-小貨車;普通輕型-機車
106年03月08日 18時32分,宜蘭縣宜蘭市校舍路林森路(口),死亡1;受傷0,民營客運-大客車;行人-人
106年03月08日 18時42分,臺北市內湖區安康路前0公尺數和永保街口,死亡1;受傷0,租賃車-小客車;普通重型-機車;自用-小客車;自用-小客車
106年03月09日 08時35分,雲林縣古坑鄉台三線與石牛溪防汛道路路口(附近),死亡1;受傷1,自用-小貨車;營業用-曳引車;自用-小貨車
106年03月09日 10時30分,高雄市楠梓區高楠公路1003巷燈桿0號前0公尺數1003巷燈桿019383以西約10公尺號,死亡1;受傷0,營業用-曳引車;普通重型-機車
106年03月09日 14時02分,新北市土城區金城路3段180號前0公尺數180號,死亡1;受傷0,普通重型-機車;自用-小貨車
106年03月09日 17時12分,雲林縣虎尾鎮科園路與大隆路口(附近),死亡1;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
106年03月10日 10時34分,新北市汐止區福德一路前0公尺數南陽街路口,死亡1;受傷0,自用-大貨車;普通重型-機車
106年03月10日 20時23分,新竹縣新埔鎮文山里文山路亞東段597號前(附近)118線12公里500公尺處東向內側車道,死亡1;受傷0,行人-人;自用-小客車
106年03月10日 22時16分,新北市萬里區臺二線道路前0公尺數台二線49公里100公尺處南向快車道車道,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
106年03月12日 16時08分,高雄市左營區村天祥二路前0公尺數天祥二路路口,死亡1;受傷0,民營公車-大客車;普通輕型-機車
106年03月12日 19時26分,彰化縣北斗鎮斗中路斗中路(口),死亡1;受傷1,營業用-大貨車;大型重型2-機車;大型重型2-機車
106年03月13日 12時42分,花蓮縣鳳林鎮長橋里台9線245公里700公尺處南向外側車道,死亡2;受傷1,自用-大貨車;普通重型-機車;普通重型-機車;普通重型-機車
106年03月13日 19時02分,臺中市霧峰區五福里中投東路二段3-P40橋柱旁(附近),死亡1;受傷0,拖車(架)-其他車;普通重型-機車
106年03月14日 12時30分,臺北市中正區和平西路2段前0公尺數和寧波西街口,死亡1;受傷0,計程車-小客車;普通重型-機車
106年03月14日 13時03分,桃園市八德區中華路600號(署立桃園醫院前)(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年03月14日 16時30分,臺南市七股區頂山里南25線與南30線路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年03月15日 12時50分,臺南市北門區中樞里臺17線145.8公里南向車道(附近)臺17線145公里800公尺處南向外側車道,死亡1;受傷0,普通重型-機車;自用-小客車
106年03月16日 13時42分,臺南市仁德區中正路三段323號,死亡1;受傷0,普通重型-機車
106年03月16日 23時09分,屏東縣潮州鎮三城路潮州公園旁(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年03月17日 19時10分,屏東縣內埔鄉興南村村光明路與昌宏路口(附近),死亡1;受傷1,普通重型-機車;行人-人
106年03月17日 21時24分,基隆市中山區中山四路1之1號,死亡1;受傷0,行人-人;營業用-曳引車
106年03月18日 02時11分,臺中市中區公園里光復路自由路(口),死亡1;受傷0,計程車-小客車;行人-人
106年03月18日 06時37分,臺南市下營區營前里中興南路282號,死亡1;受傷0,自用-小客車
106年03月18日 10時00分,臺南市新化區北勢里中正路1083號臺19甲線32公里400公尺處北向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
106年03月18日 10時15分,新竹縣湖口鄉榮光路263號,死亡1;受傷0,自用-小貨車
106年03月18日 14時44分,雲林縣水林鄉順興村順興路10-3號,死亡1;受傷0,自用-大貨車;普通重型-機車
106年03月19日 06時13分,臺北市中山區錦西街前0公尺數和民生西路3巷口,死亡1;受傷0,計程車-小客車;行人-人
106年03月19日 12時20分,南投縣國姓鄉柑林村台14線41公里300公尺處西向外側車道,死亡2;受傷0,自用-小客車;自用-小客車
106年03月19日 22時23分,臺中市潭子區頭家東里中山路一段390號,死亡1;受傷0,行人-人;自用-小貨車
106年03月20日 07時11分,雲林縣元長鄉下寮村東興路190號旁路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年03月20日 09時20分,臺中市大甲區岷山里金華西路61號,死亡1;受傷0,普通重型-機車;營業用-大貨車
106年03月21日 07時21分,宜蘭縣蘇澳鎮馬賽路一段36巷新城一路36巷旁(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
106年03月21日 11時58分,臺北市大安區愛國東路210巷前0公尺數210巷,死亡1;受傷1,普通重型-機車;行人-人
106年03月21日 12時28分,高雄市燕巢區高鐵總廠路前0公尺數無名路路口,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
106年03月21日 12時47分,彰化縣溪湖鎮東環路西環路(口),死亡1;受傷0,營業用-半聯結車;腳踏自行車-慢車
106年03月21日 17時59分,南投縣仁愛鄉台14甲線13公里0公尺處北向爬坡車道,死亡1;受傷0,普通重型-機車;自用-小客車
106年03月21日 18時59分,新竹市香山區中華路五段富禮街(口),死亡1;受傷1,普通重型-機車;行人-人
106年03月21日 23時55分,屏東縣長治鄉中興、下厝街口(附近)台24線6公里00公尺處東向外側車道,死亡1;受傷0,普通重型-機車
106年03月22日 05時23分,臺南市關廟區埤頭里關新路一段657號,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
106年03月22日 07時30分,新竹縣湖口鄉新興路392號前(附近),死亡1;受傷2,普通重型-機車;行人-人;普通重型-機車
106年03月22日 11時44分,高雄市鼓山區馬卡道路前0公尺數美術南三路路口往南25公尺處,死亡1;受傷0,自用-小客車;普通重型-機車
106年03月22日 14時50分,屏東縣萬丹鄉田厝村寶田路與寶田路535巷口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車;自用-小貨車
106年03月22日 16時00分,桃園市八德區永豐里永豐路600號【T106030407】(附近),死亡1;受傷0,行人-人;自用-大貨車
106年03月22日 18時30分,彰化縣和美鎮東平路前,死亡1;受傷0,普通重型-機車
106年03月22日 19時38分,桃園市中壢區五權里民族路二段238號,死亡1;受傷2,民營公車-大客車;行人-人;行人-人;其他人-人
106年03月23日 07時21分,彰化縣大村鄉慶安路慶安宮,死亡1;受傷0,普通輕型-機車;自用-小客車
106年03月23日 11時53分,花蓮縣鳳林鎮林榮路水車路(口),死亡1;受傷0,租賃車-小客車;普通重型-機車
106年03月23日 13時10分,宜蘭縣礁溪鄉育龍路一段127號191線6公里200公尺處南向外側車道,死亡1;受傷0,普通重型-機車;自用-小客車;普通重型-機車
106年03月23日 18時49分,彰化縣伸港鄉台61乙線2公里300公尺處西向內側車道,死亡1;受傷0,行人-人;自用-小貨車
106年03月23日 20時05分,南投縣信義鄉豐丘村敦福路台21線92公里500公尺處南向外側車道,死亡2;受傷1,自用-小客車;自用-小客車;自用-小客車
106年03月24日 00時25分,雲林縣元長鄉鹿南村鹿寮81A電桿前(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年03月24日 10時00分,彰化縣芳苑鄉東平路台17線53公里10公尺北向外側車道,死亡1;受傷0,自用-小貨車;普通重型-機車
106年03月24日 11時08分,臺南市新營區嘉芳里復興路1001號旁路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
106年03月24日 17時00分,南投縣草屯鎮敦和里博愛路989號台14線18公里100公尺處東向內側車道,死亡1;受傷0,普通重型-機車;自用-小貨車
106年03月25日 00時10分,高雄市新興區中山一路14-號前0公尺數14-2號,死亡1;受傷0,自用-小客車;大型重型1-機車
106年03月26日 05時35分,新竹市東區光復路二段建中路(口),死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
106年03月26日 11時38分,雲林縣斗南鎮埤麻路與自行車道路口(附近),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
106年03月26日 12時46分,高雄市阿蓮區港後里里港後路76-號前0公尺數76-12號附近產業道路號,死亡1;受傷0,普通重型-機車
106年03月27日 07時16分,高雄市鼓山區中華一路224號前0公尺數2242號,死亡1;受傷0,普通重型-機車
106年03月27日 18時20分,新竹縣竹東鎮中興路一段213號前(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年03月28日 01時51分,屏東縣里港鄉里中路光復巷,死亡1;受傷0,普通重型-機車
106年03月28日 05時09分,臺中市南區永和里五權南路高工路(口),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
106年03月28日 06時50分,彰化縣線西鄉臺61線170公里300公尺處北向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車
106年03月28日 07時37分,桃園市龍潭區中正路三坑段新生路(口)口U106030239石門所(附近),死亡1;受傷0,行人-人;營業用-大貨車
106年03月28日 09時45分,苗栗縣南庄鄉田美村1鄰3號,死亡1;受傷0,自用-大貨車;自用-小貨車
106年03月28日 15時00分,高雄市前鎮區鎮興路前0公尺數凱旋四路路口,死亡1;受傷0,營業用-全聯結車;普通重型-機車
106年03月28日 16時10分,臺南市玉井區豐里里臺南市玉井區臺84線豐里路口(附近)臺84線40公里900公尺處西向內側車道,死亡1;受傷0,普通重型-機車;自用-小貨車
106年03月28日 23時27分,高雄市鳳山區南京路前0公尺數凱旋路路口,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小客車
106年03月29日 11時35分,屏東縣屏東市崇武里華盛街1-30號對面(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年03月29日 14時06分,臺東縣成功鎮台11線129公里600公尺處南向外側車道,死亡2;受傷0,自用-小貨車;自用-小貨車
106年03月30日 07時10分,花蓮縣花蓮市豐村防汛道路太子廟西往東朝仁本橋方向50公尺處(自強所轄區)(附近),死亡1;受傷1,計程車-小客車;普通重型-機車
106年03月30日 18時56分,花蓮縣花蓮市中央路四段與16股大道口(自強所轄區)(附近),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
106年03月30日 21時58分,臺南市歸仁區臺39線與西埔一街821巷口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年03月31日 08時17分,嘉義縣鹿草鄉鹿草村鹿環東路與163線路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
106年03月31日 11時00分,屏東縣屏東市前進里建國路往高屏橋(附近)台一線393公里500公尺處西向慢車道,死亡1;受傷0,自用-小客車;普通重型-機車
106年03月31日 15時59分,桃園市蘆竹區南山路一段六福路(口)V106030433 南崁所(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年03月31日 16時08分,屏東縣滿州鄉滿州村中山路13號西向車道(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
106年04月01日 04時56分,屏東縣屏東市三山里海豐街與金城街口(附近),死亡1;受傷1,行人-人;普通重型-機車
106年04月01日 11時35分,新北市板橋區中正路433巷前0公尺數433巷,死亡1;受傷1,自用-小客車;普通重型-機車;計程車-小客車;普通重型-機車
106年04月01日 12時56分,新北市鶯歌區鶯桃路前0公尺數永吉街路口,死亡1;受傷1,自用-大貨車;普通重型-機車;普通重型-機車
106年04月01日 14時28分,彰化縣彰化市中山路3段（大竹所）,死亡1;受傷0,自用-小客車
106年04月01日 20時15分,屏東縣恆春鎮檳榔路22號,死亡1;受傷0,自用-小客車;普通重型-機車
106年04月01日 22時08分,金門縣金湖鎮中山路2720柱路燈前路段(往伯玉路方向)(附近),死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
106年04月02日 05時36分,新北市板橋區篤行路2段前0公尺數存德街路口,死亡1;受傷0,自用-小客車;行人-人
106年04月02日 09時15分,新北市金山區台二線道路前0公尺數台二線35公里800公尺處東向一般車道(未劃分車道35.8公里,死亡2;受傷1,大型重型1-機車;普通重型-機車;普通重型-機車
106年04月03日 03時05分,嘉義縣溪口鄉坪頂村竹圍仔23號(附近),死亡1;受傷0,自用-小客車
106年04月03日 04時20分,高雄市楠梓區世運大道路路燈0號前0公尺數路燈022793號,死亡1;受傷0,普通重型-機車
106年04月03日 07時33分,屏東縣竹田鄉自強路臺一線(附近),死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
106年04月03日 11時04分,屏東縣屏東市永光里光復路308之7號,死亡1;受傷0,腳踏自行車-慢車;普通重型-機車
106年04月03日 12時49分,臺中市中區大誠里中華路公園路(口),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
106年04月03日 13時50分,新北市樹林區環漢路5段前0公尺數東豐街路口,死亡1;受傷0,自用-大貨車;普通重型-機車;自用-小貨車
106年04月03日 22時08分,桃園市桃園區福林里建新街金門二街(口)M106040060(大樹所)(附近),死亡1;受傷0,普通重型-機車
106年04月03日 22時45分,雲林縣虎尾鎮下溪里三塊7電桿前(附近),死亡1;受傷0,普通重型-機車
106年04月04日 04時50分,彰化縣田中鎮山腳路5段前,死亡1;受傷0,自用-小客車;行人-人
106年04月04日 07時03分,新北市坪林區北宜路前0公尺數北宜路路口北宜公路34.1公里處,死亡1;受傷0,普通重型-機車;營業用-大貨車
106年04月04日 07時48分,彰化縣芬園鄉光華路嘉北街(口)(芬園所),死亡1;受傷0,自用-小貨車;普通重型-機車
106年04月04日 08時47分,臺北市大安區羅斯福路4段85號前0公尺數85號,死亡1;受傷0,普通重型-機車
106年04月04日 12時59分,新北市坪林區北宜路前0公尺數北宜路路口34.2公里處,死亡1;受傷0,大型重型1-機車
106年04月04日 23時23分,高雄市鳳山區村自由路108號前0公尺數前(附近)108號前側附近,死亡1;受傷0,自用-小客車;普通重型-機車
106年04月05日 03時40分,高雄市彌陀區中正南路前0公尺數(路燈桿：0110),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
106年04月05日 04時50分,苗栗縣獅潭鄉台6線30公里600公尺處南向中外車道,死亡1;受傷0,普通重型-機車
106年04月05日 07時29分,彰化縣北斗鎮中華路,死亡1;受傷0,行人-人;民營公車-大客車
106年04月05日 11時05分,高雄市田寮區村西德路35-號前0公尺數前(附近)35-32號前側附近,死亡1;受傷0,普通重型-機車;自用-小貨車
106年04月05日 15時40分,基隆市信義區62快八斗子交流道近深澳坑路約150公尺(附近),死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
106年04月05日 18時17分,新北市中和區民安街51巷前0公尺數51巷,死亡1;受傷1,普通重型-機車;普通重型-機車
106年04月06日 16時10分,宜蘭縣三星鄉大隱村大埔二路與大隱十一路路口(附近),死亡1;受傷1,普通重型-機車;普通輕型-機車
106年04月07日 07時24分,嘉義縣民雄鄉北斗村民雄外環道與嘉107線道口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年04月07日 08時25分,基隆市暖暖區八堵路74號,死亡1;受傷1,行人-人;普通重型-機車
106年04月07日 10時02分,新北市樹林區佳園路2段前0公尺數西圳街路口,死亡1;受傷0,自用-小客車;普通重型-機車
106年04月07日 11時30分,高雄市路竹區村復興路前0公尺數民權路路口,死亡1;受傷1,普通重型-機車;自用-小貨車;自用-小貨車
106年04月08日 09時26分,花蓮縣秀林鄉崇德村崇德所(附近)台9線173公里400公尺處南向外側車道,死亡1;受傷0,大型重型1-機車
106年04月08日 10時53分,雲林縣元長鄉台19線與西庄路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年04月08日 12時42分,宜蘭縣頭城鎮台2線119公里900公尺處北向中內車道,死亡2;受傷0,自用-小貨車;大型重型1-機車;大型重型1-機車
106年04月08日 12時50分,臺南市龍崎區182線27公里700公尺處西向外側車道,死亡1;受傷0,大型重型2-機車
106年04月08日 15時55分,高雄市旗山區村高九十二線道前0公尺數中興街路口,死亡1;受傷0,自用-大貨車;普通重型-機車
106年04月08日 16時03分,臺南市學甲區新達里174線與臺84線側車道路口(附近)174線12公里500公尺處西向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
106年04月08日 17時20分,高雄市田寮區村台二八公路21.號前0公尺數台28線21公里500公尺處西向一般車道(未劃分車道21.5公里處(鹿埔幹157)號,死亡1;受傷1,自用-小客車;普通重型-機車
106年04月09日 03時28分,基隆市中山區湖海路往協和街方向產業道路(附近),死亡1;受傷0,普通重型-機車
106年04月09日 03時57分,臺南市安南區怡安路二段果菜市場前(附近),死亡1;受傷0,普通重型-機車;計程車-小客車
106年04月09日 07時30分,苗栗縣獅潭鄉百壽村9鄰中豐公路3號中豐公路(口)台三線107.2公里處(附近)台3線107公里02公尺處南向內側車道,死亡1;受傷1,大型重型1-機車;普通重型-機車
106年04月09日 12時28分,新北市新店區北宜路前0公尺數16公里處,死亡1;受傷0,普通重型-機車;自用-小客車
106年04月09日 23時10分,新竹縣竹北市福興路、嘉德街(附近),死亡1;受傷1,自用-小客車;普通重型-機車;自用-小貨車;自用-小貨車;自用-小客車;自用-小貨車;普通重型-機車;普通重型-機車
106年04月10日 07時03分,雲林縣西螺鎮光華里145線9.1公里南向車道(西螺大橋上)(附近)145線9公里100公尺處南向一般車道,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
106年04月10日 09時37分,彰化縣秀水鄉彰水路1段枋林巷(口),死亡1;受傷0,普通重型-機車;自用-大貨車
106年04月10日 18時20分,雲林縣莿桐鄉埔尾村油車66之1號附近(附近),死亡1;受傷1,拼裝車-其他車;自用-小貨車
106年04月10日 18時40分,新竹縣寶山鄉國道一號103公里700公尺處北向外側車道,死亡1;受傷0,自用-小客車;自用-小貨車
106年04月10日 18時59分,新北市中和區中和路78號前0公尺數78號,死亡1;受傷0,行人-人;自用-小貨車
106年04月10日 22時10分,臺南市永康區中山北路龍昌街(口),死亡1;受傷0,自用-小客車;普通重型-機車
106年04月11日 02時44分,新北市板橋區實踐路27巷前0公尺數27巷,死亡1;受傷1,普通重型-機車;計程車-小客車;普通重型-機車
106年04月11日 08時52分,臺東縣太麻里鄉金崙村1鄰金崙46之1號前(附近),死亡1;受傷0,自用-小客車;行人-人
106年04月11日 10時54分,臺北市信義區松隆路300號前0公尺數300號,死亡1;受傷0,自用-小客車;行人-人
106年04月11日 14時35分,高雄市阿蓮區村忠孝路前0公尺數和平路路口,死亡1;受傷0,營業用-曳引車;行人-人
106年04月11日 15時55分,基隆市七堵區國道三號2公里500公尺處南向交流道車道,死亡1;受傷0,營業用-半聯結車
106年04月11日 16時50分,高雄市內門區村台三線道菜公坑號前0公尺數菜公坑45號,死亡1;受傷0,自用-小客車
106年04月11日 17時00分,彰化縣埔心鄉台76線16公里700公尺處西向外側路肩車道,死亡1;受傷1,自用-大貨車;自用-小貨車;其他人-人;其他人-人
106年04月11日 22時20分,臺北市士林區基河路190號前0公尺數190號對面,死亡1;受傷0,自用-小客車;行人-人
106年04月12日 04時19分,苗栗縣後龍鎮國道三號128公里743公尺處南向內側車道,死亡1;受傷0,自用-小客車;自用-小客車
106年04月12日 16時15分,南投縣草屯鎮碧峰里碧山路1122號北側300公尺產業道路(附近),死亡1;受傷0,腳踏自行車-慢車
106年04月12日 21時36分,臺中市大里區健民里仁化路健民路(口),死亡1;受傷1,普通重型-機車;營業用-全聯結車;計程車-小客車;普通重型-機車
106年04月13日 07時20分,彰化縣鹿港鎮廖厝巷,死亡1;受傷0,自用-小客車;普通重型-機車
106年04月13日 11時05分,臺北市中山區吉林路12巷前0公尺數12巷與吉林路口,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小貨車
106年04月13日 11時06分,嘉義縣中埔鄉隆興村阿里山公路十字路11�號台18線25公里600公尺處東向內側車道,死亡1;受傷0,電動自行車-慢車;自用-大貨車
